Title,Publications,"Looking for Collaborations","Monitoring Category","Short Device Description","Company / Institution","Team Description","Website for device","Monitoring Category Description","How is the Device Worn? (Check All that Apply)","Device Worn description","If device is an implantable or external wearable, where on the body is it worn","Device Action (Check All that Apply)","Device action Description",About,"List of Publications","Is the device inter-operable with other devices","How is the Data from Device Transmitted to a Platform?"
"Sleep Shepherd Blue",N/A,Yes,"Accelerometer, EEG, Self-Report, Sleep Quality","The Sleep Shepherd Blue is a revolutionary sleep aid device. With it's use of binaural beats and EEG monitoring the Sleep Shepherd Blue is able to aid the wearer in falling asleep and staying asleep naturally without the use of OTC sleep aids.","Sleep Shepherd","Our mission is to change people’s lives through innovative sleep solutions and raise awareness of how vital good sleep is to lead a healthy life.",https://sleepshepherd.com/,,"External Wearable",,"The Sleep Shepherd Blue is a headband that is worn on the head low on the forehead","N/A, Other","The Sleep Shepherd is a general wellness device, not a medical device, that encourages deep sleep. Deeper sleep is known to help people deal with chronic conditions such as epilepsy.","It is stored on cloud storage and accessed via the app.",N/A,No,"Bluetooth enabled"
"SPEAC System",Yes,Yes,"EMG, Self-Report, Sound","The SPEAC surface electromyography (sEMG) monitor is worn on one arm at the belly of the biceps muscle. This lightweight, non-invasive monitor continuously senses and monitors sEMG signals which reflect the activity in the motor cortices of the brain. The sEMG monitor takes 1,000 sEMG samples every second. Brain Sentinel’s SparkSenseTM diagnostic algorithm analyzes those samples in real time, looking for tonic-clonic muscle activity that is indicative of a GTC seizure. Once recorded, the data are sent to and stored securely by Brain Sentinel where we begin analyzing all the hours of data. At the end of a monitoring period, the ordering physician will receive a summary report to help with clinical decisions.","Brain Sentinel","Mike Girouard, our President and CEO, and Dr. José E. Cavazos, M.D., PhD, a renowned Epileptologist, founded Brain Sentinel in 2009. The team searched for a seizure signal to measure and monitor. After years of testing and developing, Brain Sentinel created a System that harness sEMG, a biomarker for seizure activity. In February 2017, the SPEAC® System became the first FDA-cleared, non-EEG, physiological, signal-based system for seizure monitoring.",http://speacsystem.com/,,"N/A, External Wearable",,"The device is worn on the belly of the biceps","Alert System for Caregiver, Alert System for Person Wearing the Device, Other","Surface electromyography signal, audio, post-ictal assessment, and a seizure diary are available to the physician to understand more about seizure events.","Data is stored in a secure cloud environment.","Szabó, C. Á., Morgan, L. C., Karkar, K. M., Leary, L. D., Lie, O. V., Girouard, M. and Cavazos, J. E. (2015), Electromyography-based seizure detector: Preliminary results comparing a generalized tonic–clonic seizure detection algorithm to video-EEG recordings. Epilepsia, 56: 1432–1437. Doi:10.1111/epi.13083.",No,"Data is securely transmitted over the provided Wi-Fi network."
"24/7 EEG™ SubQ",Yes,Yes,"EEG, Sleep Quality","UNEEG 24/EEG SubQ is a unique solution to obtain off-line ultra long-term EEG data in the home setting. The device comprises an implantable electrode with two channels and a small external device for power supply and data storage. This ensures robustness of EEG data, high quality of signals and freedom to do everyday activities for the patients. The system comes with software for analysing and visualizing EEG data. It gives an easy overview of seizure activity identified by EEG patterns.","UNEEG medical","UNEEG medical is a Danish entrepreneurial and ambitious company, pioneering cognitive technologies that collect, monitor and analyze brain activity (EEG). Our first CE-marked ultra long-term monitoring device can be used for medical and diagnostic purposes within epilepsy. In 2017, the technology won the U.S Epilepsy Foundations prestigious Shark Tank Prize award.",https://www.uneeg.com,,"Implanted Device, External Wearable",,N/A,Other,"The device records and stores the EEG for off-line review and analysis","The Software provided by UNEEG medical is designed to function in a client-server set-up. Data can be stored either on central server or locally","Weisdorf, S., Gangstad, S.W.., Duun-Henriksen, J., Mosholt, Kjaer, T.W. High similarity between EEG from subcutaneous and proximate scalp electrodes in patients with temporal lobe epilepsy. J Neurophysiol. 2018 Sep 1;120(3):1451-1460. https://www.physiology.org/doi/abs/10.1152/jn.00320.2018 Duun-Henriksen, J., Gangstad, S. W., & Blaabjerg, L. (2016). Convenient and Portable Subcutaneous EEG Monitor for Ultra-Long Term Out-Patient Use. In 12th European Congress on Epileptology (p. P234). Prague., Duun-Henriksen, J., Kjaer, T., Sørensen, J., & Juhl, C. (2015). Ultra-long term subcutaneous recording system for EEG surveillance. The 15th European Congress on Clinical Neurophysiology, 127(3), e104–e105. http://doi.org/10.1016/j.clinph.2015.11.352, Duun-Henriksen, J., Kjaer, T. W., Looney, D., Atkins, M. D., Sørensen, J. A., Rose, M., … Juhl, C. B. (2015). EEG Signal Quality of a Subcutaneous Recording System Compared to Standard Surface Electrodes. Journal of Sensors, 2015, 1–9. http://doi.org/10.1155/2015/341208",Yes,"Device is BlueTooth prepared, but data is transferred by USB cable."
SAMi,N/A,Yes,"Sleep Quality, Video","SAMi is a video based movement monitor that records and alerts.","HiPass Design","HiPass Design LLC designs products for parents and caregivers of individuals that require careful monitoring.",https://www.samialert.com,,"Not worn on body but in same room (i.e. video monitor, mattress sensor, etc.)",,N/A,"Alert System for Caregiver, Alert System for Person Wearing the Device",,"microSD card, iOS device, cloud",N/A,Yes,"Wi-Fi or Ethernet"
"Seizure Sync",N/A,Yes,"Accelerometer, EEG, Location (GPS), Self-Report, Sleep Quality, Sound","Seizure Sync solves seizure tracking, medication reminders and emergency alerts by providing an app to help patients, care givers and doctors accomplish better epilepsy care.","Neutun Labs","Neutun Labs is a technology company that leverages software, artificial intelligence and wearables/sensors to improve the lives of those with chronic diseases.",https://www.seizuresync.com,,"External Wearable, Not worn on body but in same room (i.e. video monitor, mattress sensor, etc.)",,"Wrist, Head","Alert System for Caregiver, Alert System for Doctor, Alert System for Person Wearing the Device",,"Cloud Storage",N/A,Yes,"Blue Tooth Enabled"
"Empatica Embrace",Yes,Yes,"Accelerometer, EDA, Location (GPS), Sleep Quality, Temperature","Embrace is a stylish, comfortable wearable that measures multiple signals and uses advanced on-board machine learning/AI to detect a likely convulsive seizure and issue an alert to caregivers.",Empatica,"Empatica makes clinical-quality devices and software for consumers and for leading researchers.",https://www.empatica.com/embrace2,,"External Wearable",,"wrist or ankle","Alert System for Caregiver, Alert System for Person Wearing the Device",,Cloud,"See the regularly updated list of publications in the science section at http://empatica.com",Yes,BlueTooth
ESAP,Yes,Yes,"Accelerometer, EKG, Respiration","A commercially available electrocardiogram sensor streams data to a processing unit that can be clipped to a belt or placed on a nearby table.The device provides both a local, audible alarm as well as wireless notification to a smart phone.","RTI International","RTI International is an independent, nonprofit research institute dedicated to improving the human condition.",https://www.washingtonpost.com/news/innovations/wp/2014/01/31/the-wearable-devi…,,"External Wearable",,chest,"Alert System for Caregiver, Other","Logging of seizures to support clinical care","data stored locally, can be downloaded",pending,Yes,"Bluetooth enabled"
NINscan-SE,Yes,Yes,"Accelerometer, EDA, EEG, EKG, EMG, Other, Respiration, Self-Report, Sleep Quality, Temperature","NINscan-SE is a multi-modal physiological recording system originally developed for NASA. It has been demonstrated for use in brain monitoring and imaging, ambulatory/exercise settings, polysomnography, first responder physiological monitoring, and during football tackling, among other applications. The wide range of physiological sensors on a robust, mobile platform has strong potential to be combined with machine learning algorithms to improve seizure detection and warning capabilities for epilepsy patients.","Massachusetts General Hospital / Harvard Medical school","Neural Systems Group at MGH",https://www.nmr.mgh.harvard.edu/Neural_Systems_Group/,"In addition to the above, cuffless blood pressure & cerebral hemodynamics","External Wearable",,"Depends on which sensors are deployed, but the box is typically in a pocket with sensors on the head",Other,"Currently set up for recording only; alerts for wearer are possible","SD memory card, transferred to computer","Primary publications: Strangman GE, Ivkovic V, Zhang Q. Wearable brain imaging with multimodal physiological monitoring. J Appl Physiol (1985). 2018;124(3):564-72. Epub 2017/07/15. doi: 10.1152/japplphysiol.00297.2017. PubMed PMID: 28705994. Hu G, Zhang Q, Ivkovic V, Strangman GE. Ambulatory diffuse optical tomography and multimodality physiological monitoring system for muscle and exercise applications. J Biomed Opt. 2016;21(9):091314. doi: 10.1117/1.JBO.21.9.091314. PubMed PMID: 27467190.",Yes,"SD memory card, Bluetooth"
"Epsy App for iOS & Android",No,Yes,"Self-Report, Sleep Quality","Epsy is a free seizure and medication management app for iOS & Android. Users can log seizures, auras, triggers, medications' side effects & gain insightful trends.",Epsy,N/A,https://www.epsyhealth.com/,,N/A,,N/A,N/A,"Epsy is a free seizure and medication management app for iOS and Android. Users can log seizures, auras, triggers, medications, side effects and also set-up medication reminders. Users gain personalized insights and trends.",N/A,N/A,Yes,N/A
Epipal,Yes,Yes,"Accelerometer, Location (GPS), Self-Report, Sleep Quality, Video","Epipal is a phone and watch app that groups someone living with epilepsy with their family and close caregivers so they can manage epilepsy as a team and stay safe through seizure detection. You can think of Epipal as life360 for the epilepsy community, with the most comprehensive seizure safety features.",Epipal,"Our team has been committed to serving the epilepsy community for over 6 years. We have won the epilepsy foundation shark tank competition for our mobile health epilepsy solutions. After years of using our computer science expertise to develop for the epilepsy community we have realized that in many cases epilepsy safety and management is fundamentally a family effort. We are now working on our family-centric platform Epipal, for seizure safety and collaborative family management.",http://www.epipalapp.com,,"External Wearable, Other",N/A,"Our seizure detection works on existing smart watches (Apple watch, Samsung, WearOS) and on the phone as well (in pocket, in hand, etc)","Alert System for Caregiver, Alert System for Person Wearing the Device",,"HIPAA compliant secure cloud storage","IEEE Globecom
ACM Hotmobile",N/A,"Bluetooth connection between Apple Watch and iPhone and to our backend. All data transfer is secure."
